PTF,Compid,RRel,PDO,RSU,APAR,Severity,Symptom,Opened,Closed,Close Code,HIPER,PE (fix),Fixing APAR,H Pervasive,Dataloss,System Outage,Function Loss,Performance,H XSystem,S Pervasive,New Function,Installability,Serviceability,CST,S XSystem,Description
, ,400, , ,PH62388,2,IN,22 Jul 2024, , , ,Y, , , , , , , , , , , , , ,DFHSM0002 A SEVERE ERROR (CODE X'3016') HAS OCCURRED IN MODULE  DFHSMSU.                                   24/07/25 PTF PECHANGE
, ,400, , ,PH62342,2,MS,17 Jul 2024, , , , , , , , , , , , , , , , , ,AFTER APPLYING MAINTENANCE TO CICS YOU RECEIVE ERROR MESSAGE    DFHXM0002 SEVERE ERROR CODE 0307 IN MODULE DFHXMRP
, ,400, , ,PH62296,2,AB,15 Jul 2024, , , ,Y, , , , , , , , , , , , , ,0C4 IN MODULE DFHZATA PROCESSING CICS CONSOLE COMMAND WITHOUT CONSOLE MODELS.                              24/07/26 PTF PECHANGE
, ,400, , ,PH62273,2,AB,12 Jul 2024, , , , , , , , , , , , , , , , , ,UNRESOLVED REQUIREMENT: IMPORT-PACKAGE: ORG.APACHE.COMMONS.IO.OUTPUT
, ,400, , ,PH62154,1,IN,3 Jul 2024, , , , , , , , , , , , , , , , , ,SESSIONS REMAIN ACTIVE EVEN THOUGH THE TASKS THAT OWNED         THEM HAVE ENDED.
, ,400, , ,PH62031,3,IN,25 Jun 2024, , , , , , , , , , , , , , , , , ,CICS DUMP FORMATTER NOT REPORTING DUMP IS BEING FORMATTED AT WRONG RELEASE.
, ,400, , ,PH61848,3,IN,13 Jun 2024, , , , , , , , , , , , , , , , , ,DFHPI1010 JSON GENERATION FAILED (INVALID PACKED DECIMAL)
, ,400, , ,PH61822,2,IN,12 Jun 2024, , , , , , , , , , , , , , , , , ,ADD A CLIENT CONNECTION CLOSED INSERT INTO DFHPI0997 MESSAGE
, ,40L, , ,PH61769,2,NF,10 Jun 2024, , , , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 24.0.0.6
, ,40L, , ,PH61772,2,NF,10 Jun 2024, , , , , , , , , , , , , , , , , ,TBA
