Component name,Component version
Add-on Utility for AIX,3.2
ADSM Client - Backup/Archive,2.1
ADSM Client - Backup/Archive,3.1
ADSM Client - WebClient,3.1
Advanced Security Event Response Tool - ASERT,1.4
AIX Standard Edition,6.1
Candle Command Center for MQSeries,4.4
Capacity Manager Agent,3.1
Capacity Manager Agent,4.1
Capacity Manager Agent,4.2
Capacity Manager Agent,5.1
Cognos Impromptu,5
Cognos Impromptu,7.1
COGNOS POWERPLAY,6.5
Content Manager Enterprise Edition,8.3
DB2 Application Development Client,6.1
DB2 Application Development Client,7.1
DB2 Application Development Client,8.1
DB2 CommonStore for Lotus Domino,8.3
DB2 Cube Views,8.1
DCE Client,2.1
DCE Client,2.2
DCE Client,3.1
DCE Client,3.2
IBM Access Connections,3.3
IBM Access Connections,3.53
IBM Access Connections,3.71
IBM ADINT/TSM,2.2
IBM ADSTAR Distributed Storage Manager,3.1
IBM Agent Controller,1
IBM Agent Controller,4.9
IBM Agent Controller,5
IBM Agent Controller,5.1
IBM AIX,4.2
IBM AIX,4.3
IBM AIX,5.1
IBM AIX,5.2
IBM AIX,5.3
IBM AS/400 Client Access for Windows 95/NT,3.1
IBM AS/400 Client Access for Windows 95/NT,3.2
IBM AS/400 Client Access for Windows 95/NT,4.1
IBM BROCADE Fabric Manager,4
IBM BROCADE Fabric Manager,4.2
IBM C,3.1
IBM C,4.3
IBM C,4.4
IBM C,5
IBM C,6
IBM C AND C++ COMPILERS,3.6
IBM C Set ++ Runtime,4
IBM C Set ++ Runtime,5
IBM C Set ++ Runtime,6
IBM C Set ++ Runtime,7
IBM C Set ++ Runtime,8
IBM CICS Transaction Gateway,5
IBM Client Access Express for iSeries,5.8
IBM Cluster Systems Management,1.1
IBM Cluster Systems Management,1.3
IBM Cluster Systems Management,1.4
IBM Cluster Systems Management,1.5
IBM Cognos Series 7 PowerPlay,7.3
IBM CommonStore for SAP - Server,7.1
IBM CommonStore for SAP - Server,8.1
IBM Communications Server for AIX,1.1
IBM Communications Server for AIX,4.2
IBM Communications Server for AIX,5
IBM Communications Server for AIX,6
IBM Communications Server for AIX,6.1
IBM Communications Server for AIX,6.3
IBM Content Manager Admin Client,8.02
IBM Content Manager Admin Client,8.2
IBM Content Manager OnDemand for Multiplatforms - Server,7.1
IBM DataMirror Enterprise Administrator,2.31
IBM DataMirror Enterprise Administrator,2.6
IBM DB2 Administration Server,5.2
IBM DB2 Administration Server,7.1
IBM DB2 Administration Server,8.1
IBM DB2 Client Application Enabler,2.1
IBM DB2 Client Application Enabler,5
IBM DB2 Client Application Enabler,5.2
IBM DB2 Client Application Enabler,6.1
IBM DB2 Client Application Enabler,7.1
IBM DB2 Content Manager,8.3
IBM DB2 Query Management Facility,8.1
IBM DCE (Distributed Computing Environment),2.2
IBM DCE (Distributed Computing Environment),3.1
IBM DCE (Distributed Computing Environment),3.2
IBM DFS Bundles,3.1
IBM DFS Client Services,2.1
IBM DFS Client Services,2.2
IBM DFS Client Services,3.1
IBM DFS Server,3.1
IBM Director,4.1
IBM Director - Agent,4.1
IBM Director - Agent,4.11
IBM Director - Agent,4.12
IBM Director - Agent,4.2
IBM Director - Agent,4.21
IBM Director - Agent,4.22
IBM Director - Agent,5.1
IBM Director - Agent,5.2
IBM Director - Server,4.1
IBM Director - Server,4.12
IBM Director - Server,4.2
IBM Director - Server,4.21
IBM Director - Server,4.22
IBM Director - Server,5.1
IBM Director - Server,5.2
IBM Directory Integrator - Server,5.1
IBM Distributed Computing Environment - DCE,3.2
IBM Dynamic System Analysis,2.02
IBM Electronic Service Agent For RS6000,4.1
IBM FileNet IDM,3.3
IBM FileNet IDM,5.1
IBM Global Security Toolkit,7
IBM GPFS File Manager,1.2
IBM GPFS File Manager,1.3
IBM GPFS File Manager,1.4
IBM GPFS File Manager,1.5
IBM GPFS File Manager,2.1
IBM GPFS File Manager,2.2
IBM GPFS File Manager,2.3
IBM GPFS File Manager,3.1
IBM GPFS File Manager,3.2
IBM GPFS File Manager,3.3
IBM GPFS File Manager,3.4
IBM GPFS File Manager,3.5
IBM GPFS File Manager,3.6
IBM HACMP,2.1
IBM HACMP,4.2
IBM HACMP,4.3
IBM HACMP,4.4
IBM HACMP,4.5
IBM HACMP,5.1
IBM HACMP,5.2
IBM HACMP,5.3
IBM HACMP,5.4
IBM High-Performance Java Runtime,8.3
IBM High-Performance Java Runtime,8.4
IBM High-Performance Java Runtime,8.5
IBM High-Performance Java Runtime,9.1
IBM High-Performance Java Runtime,9.2
