PTF,Compid,RRel,PDO,RSU,APAR,Severity,Symptom,Opened,Closed,Close Code,HIPER,PE (fix),Fixing APAR,H Pervasive,Dataloss,System Outage,Function Loss,Performance,H XSystem,S Pervasive,New Function,Installability,Serviceability,CST,S XSystem,Description
, ,500, , ,PH62454,2,IN,25 Jul 2024, , , , , , , , , , , , , , , , , ,DFHSM0002 A SEVERE ERROR (CODE X'3016') HAS OCCURRED IN MODULE  DFHSMSU.                                   24/07/25 PTF PECHANGE
, ,500, , ,PH62384,2,IN,22 Jul 2024, , , , , , , , , , , , , , , , , ,MANY DFHMQ0371 ARE ISSUED WHEN MXT OCCURS, EVEN THOUGH UI91975 IS APPLIED                                  24/07/16 PTF PECHANGE
, ,500, , ,PH62170,2,AB,4 Jul 2024, , , , , , , , , , , , , , , , , ,Abend AZI4/AZI6 then EYUO then ACRJ abend then PG0001 abend then possibly SM0002 abends.
, ,500, , ,PH62098,2,IN,28 Jun 2024, , , , , , , , , , , , , , , , , ,UPDATES TO VENDOR TABLE SUPPORT
, ,500, , ,PH62036,2,IN,25 Jun 2024, , , , , , , , , , , , , , , , , ,SOS WHEN IDS FEATURE IS TURNED ON AND LONG RUNNING TASK
, ,500, , ,PH62005,3,IN,24 Jun 2024, , , , , , , , , , , , , , , , , ,Additional JVM server tracing when a LINK to a @CICSProgram occurs
UI97802, ,500,2000,,PH62097,2,IN,28 Jun 2024,26 Jul 2024,PER, , , , , , , , , , , , , , , ,SECURITY METADATA FAILS TO LOAD WITH INVALID ACCESS LEVEL,      MISLEADING MESSAGE WHEN INVALID TRANSACTION CLASS IS SPECIFIED
UI97768, ,500,2000,,PH61201,3,IN,2 May 2024,24 Jul 2024,PER,Y, , , , ,Y, , , , , , , , , ,CICS REGION HANG, DEADLY EMBRACE WITH TWO TASK, XMLOCK AND DUSYSDMP LOCKS
UI97773, ,500,2000,,PH60939,3,IN,17 Apr 2024,24 Jul 2024,PER, , , , , , , , , , , , , , , ,CORRUPT DATA IN CICS SMF110 PERFORMANCE CLASS RECORDS. RMI DATA FIELDS CONTAIN RANDOM DATA.
UI97762, ,500,2000,,PH62099,2,IN,28 Jun 2024,24 Jul 2024,PER, , , , , , , , , , , , , , , ,DFHXSDC INCORRECTLY CALLED FOR A TASK WITH RESSEC(NO) OR CMDSEC(NO)
UI97656, ,500,2000,,PH59972,2,IN,22 Feb 2024,16 Jul 2024,PER, , , , , , , , , , , , , , , ,A LARGE NUMBER OF DFHWB0761 FOR STATIC RESPONSE SEND FAILED WHEN CONNECTION CLOSED
UI97657, ,500,2000,,PH59972,2,IN,22 Feb 2024,16 Jul 2024,PER, , , , , , , , , , , , , , , ,A LARGE NUMBER OF DFHWB0761 FOR STATIC RESPONSE SEND FAILED WHEN CONNECTION CLOSED
UI97660, ,500,2000,,PH61537,3,UN,28 May 2024,16 Jul 2024,PER, , , , , , , , , , , , , , , ,DFHIS0002 A SEVERE ERROR (CODE X'0812') HAS OCCURRED IN MODULE DFHISAL
UI97657, ,500,2000,,PH58715,3,NF,11 Dec 2023,16 Jul 2024,PER, , , , , , , , , , , , , , , ,Implement a cache expiry (TTL)  for DNS caching for outbound connections.
UI97644, ,50M,2000,,PH62187,2,IN,8 Jul 2024,15 Jul 2024,PER, , , , , , , , , , , , , , , ,CICSPLEX SM IPCS FORMATTING UPDATE
UI97599, ,50M,2000,,PH61847,3,IN,13 Jun 2024,8 Jul 2024,PER, , , , , , , , , , , , , , , ,BAS RESOURCES AREN'T INSTALLED DURING MAS COLD START
UI97572, ,50M,2000,,PH61889,2,IN,17 Jun 2024,3 Jul 2024,PER, , , , , , , , , , , , , , , ,CPSM 6.2 VERBX EYU9D620 FAILS IF SYSID SHORTER THAN 4-CHARACTERS
